YEAR,MONTH,GENERAL_CARGO_VESSEL,CONTAINER_VESSEL_INTER,CONTAINER_VESSEL_EAST,CONTAINER_VESSEL_WEST,SEMI_CONTAINER_VESSEL,PASSENGER_VESSEL,GOVERNMENT_VESSEL,IMPORT_GENERAL_CARGO,IMPORT_CONTAINERIZED_CARGO,EXPORT_GENERAL_CARGO,EXPORT_CONTAINERIZED_CARGO,IMPORT_CONTAINER,EXPORT_CONTAINER
2565,10,23,120,161,3,0,0,0,"79,145","806,308","1,284","548,626","62,681","37,224"
2565,11,19,125,190,5,0,0,0,"117,084","817,533",0,"583,263","66,173","38,848"
2565,12,28,118,187,4,0,0,0,"117,897","777,893",0,"575,764","63,161","38,933"
2566,1,27,111,194,4,0,0,0,"141,134","861,066",113,"441,696","67,765","31,381"
2566,2,20,107,177,3,0,0,0,"60,858","689,031","4,349","548,909","50,365","36,600"
2566,3,32,131,199,4,0,0,0,"198,413","946,625","3,792","702,224","73,004","45,765"
2566,4,23,137,168,5,0,0,0,"126,805","870,410",0,"591,467","66,338","39,858"
2566,5,24,133,196,3,0,0,0,"104,174","873,691","3,444","633,602","66,797","42,739"
2566,6,33,119,173,4,0,1,0,"125,910","828,596","3,402","586,806","64,050","41,590"
2566,7,20,124,166,6,0,0,0,"98,683","853,431","2,883","663,250","65,720","46,805"
2566,8,21,119,163,5,0,0,0,"126,364","858,646","6,578","632,046","67,601","42,901"
2566,9,26,105,169,3,0,0,1,"121,327","813,831",0,"587,796","62,391","40,684"
2566,10,24,119,191,3,0,0,0,"106,775","891,872","3,259","634,662","68,342","43,141"
2566,11,19,116,200,0,0,2,0,"144,069","883,909",0,"628,024","68,291","42,575"
2566,12,22,116,191,1,0,1,1,"101,820","841,919","12,092","589,751","64,775","39,772"
2567,1,29,122,189,6,0,2,0,"130,997","910,168","125,822","551,081","70,335","37,285"
2567,2,22,116,203,8,0,0,0,"113,083","829,583","1,583","598,198","64,481","39,530"
2567,3,22,121,186,7,0,1,0,"121,967","819,496",0,"624,362","62,881","40,848"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
